VendorID,tpep_pickup_datetime,tpep_dropoff_datetime,passenger_count,trip_distance,RatecodeID,store_and_fwd_flag,PULocationID,DOLocationID,payment_type,fare_amount,extra,mta_tax,tip_amount,tolls_amount,improvement_surcharge,total_amount,congestion_surcharge
2,01/30/2019 05:46:55 PM,01/30/2019 05:53:37 PM,1,0.78,1,N,43,229,2,6,1,0.5,0,0,0.3,7.8,0
1,01/30/2019 05:46:55 PM,01/30/2019 06:10:06 PM,1,2.8,1,N,68,161,1,15.5,1,0.5,2,0,0.3,19.3,0
1,01/30/2019 05:46:55 PM,01/30/2019 07:12:49 PM,1,22.2,3,N,209,1,1,94.5,1,0,15,12.5,0.3,123.3,0
1,01/30/2019 05:46:55 PM,01/30/2019 05:51:44 PM,1,0.3,1,N,170,170,3,4.5,1,0.5,0,0,0.3,6.3,0
2,01/30/2019 05:46:56 PM,01/30/2019 05:53:33 PM,1,0.7,1,N,236,262,1,6,1,0.5,1,0,0.3,8.8,0
2,01/30/2019 05:46:56 PM,01/30/2019 05:49:30 PM,1,0.41,1,N,186,68,2,4,1,0.5,0,0,0.3,5.8,0
2,01/30/2019 05:46:57 PM,01/30/2019 05:58:55 PM,1,1.56,1,N,236,140,2,9.5,1,0.5,0,0,0.3,11.3,0
1,01/30/2019 05:46:57 PM,01/30/2019 05:57:03 PM,1,1.4,1,N,137,100,1,8.5,1,0.5,2.25,0,0.3,12.55,0
1,01/30/2019 05:46:58 PM,01/30/2019 06:03:03 PM,1,1.6,1,N,164,237,1,11,1,0.5,3.8,0,0.3,16.6,0
2,01/30/2019 05:46:58 PM,01/30/2019 06:10:30 PM,2,2.42,1,N,236,161,1,15,1,0.5,2.02,0,0.3,18.82,0
1,01/30/2019 05:46:58 PM,01/30/2019 06:01:31 PM,1,1.4,1,N,50,68,1,10.5,1,0.5,0,0,0.3,12.3,0
1,01/30/2019 05:46:58 PM,01/30/2019 06:09:47 PM,1,3.5,1,N,100,151,1,17,1,0.5,3.76,0,0.3,22.56,0
2,01/30/2019 05:46:58 PM,01/30/2019 05:59:13 PM,1,1.74,1,N,237,236,1,9.5,1,0.5,1.7,0,0.3,13,0
1,01/30/2019 05:46:59 PM,01/30/2019 05:52:25 PM,1,0.9,1,N,236,236,1,6,1,0.5,1.55,0,0.3,9.35,0
2,01/30/2019 05:47:00 PM,01/30/2019 06:07:28 PM,2,2.02,1,N,137,48,1,13.5,1,0.5,3.06,0,0.3,18.36,0
2,01/30/2019 05:47:00 PM,01/30/2019 06:02:53 PM,2,0.99,1,N,161,100,1,10.5,1,0.5,3.08,0,0.3,15.38,0
2,01/30/2019 05:47:00 PM,01/30/2019 05:54:51 PM,5,0.86,1,N,164,107,1,6.5,1,0.5,0.83,0,0.3,9.13,0
1,01/30/2019 05:47:00 PM,01/30/2019 05:53:55 PM,1,1.3,1,N,238,142,1,6.5,1,0.5,1,0,0.3,9.3,0
2,01/30/2019 05:47:00 PM,01/30/2019 05:59:05 PM,3,1.04,1,N,237,162,1,8.5,1,0.5,2.58,0,0.3,12.88,0
1,01/30/2019 05:47:00 PM,01/30/2019 06:16:32 PM,0,6.9,1,N,151,211,1,25.5,1,0.5,1,0,0.3,28.3,0
2,01/30/2019 05:47:00 PM,01/30/2019 05:52:30 PM,1,0.49,1,N,238,238,1,5,1,0.5,1,0,0.3,7.8,0
1,01/30/2019 05:47:00 PM,01/30/2019 06:17:19 PM,1,4.6,1,N,114,112,1,21.5,1,0.5,2,0,0.3,25.3,0
2,01/30/2019 05:47:01 PM,01/30/2019 06:05:15 PM,1,2.9,1,N,144,256,1,14,1,0.5,3.16,0,0.3,18.96,0
2,01/30/2019 05:47:01 PM,01/30/2019 06:04:44 PM,1,2.16,1,N,162,234,1,12.5,1,0.5,2.86,0,0.3,17.16,0
2,01/30/2019 05:47:01 PM,01/30/2019 05:55:50 PM,1,1.23,1,N,237,236,1,7.5,1,0.5,1.86,0,0.3,11.16,0
1,01/30/2019 05:47:02 PM,01/30/2019 05:56:58 PM,1,1.3,1,N,162,170,1,8,1,0.5,0.98,0,0.3,10.78,0
2,01/30/2019 05:47:02 PM,01/30/2019 05:50:23 PM,2,0.74,1,N,68,158,1,4.5,1,0.5,1.58,0,0.3,7.88,0
1,01/30/2019 05:47:02 PM,01/30/2019 05:52:10 PM,1,1.3,1,N,140,262,1,6,1,0.5,1.56,0,0.3,9.36,0
2,01/30/2019 05:47:02 PM,01/30/2019 06:00:41 PM,5,1.26,1,N,107,113,1,9.5,1,0.5,2.82,0,0.3,14.12,0
2,01/30/2019 05:47:02 PM,01/30/2019 06:05:01 PM,1,1.31,1,N,230,233,1,12,1,0.5,2.76,0,0.3,16.56,0
1,01/30/2019 05:47:03 PM,01/30/2019 05:53:02 PM,1,1.2,1,N,43,43,2,6.5,1,0.5,0,0,0.3,8.3,0
2,01/30/2019 05:47:03 PM,01/30/2019 05:55:13 PM,1,1.24,1,N,237,142,1,7,1,0.5,1.32,0,0.3,10.12,0
1,01/30/2019 05:47:03 PM,01/30/2019 06:02:34 PM,2,1,1,N,230,229,1,10,1,0.5,2.35,0,0.3,14.15,0
2,01/30/2019 05:47:04 PM,01/30/2019 05:52:19 PM,1,0.7,1,N,229,170,1,5,1,0.5,1.2,0,0.3,8,0
1,01/30/2019 05:47:04 PM,01/30/2019 05:49:14 PM,1,0.5,1,N,236,236,1,3.5,1,0.5,0.7,0,0.3,6,0
2,01/30/2019 05:47:04 PM,01/30/2019 05:53:12 PM,1,1.31,1,N,79,170,1,6.5,1,0.5,1.66,0,0.3,9.96,0
2,01/30/2019 05:47:04 PM,01/30/2019 05:47:18 PM,1,0.06,1,N,237,237,2,2.5,1,0.5,0,0,0.3,4.3,0
1,01/30/2019 05:47:05 PM,01/30/2019 06:18:12 PM,1,4.9,1,N,79,75,1,21.5,1,0.5,6.95,0,0.3,30.25,0
2,01/30/2019 05:47:05 PM,01/30/2019 06:07:31 PM,1,2.36,1,N,161,238,1,14,1,0.5,3.95,0,0.3,19.75,0
2,01/30/2019 05:47:05 PM,01/30/2019 05:52:59 PM,1,1.13,1,N,48,237,1,6,1,0.5,1.56,0,0.3,9.36,0
2,01/30/2019 05:47:06 PM,01/30/2019 05:57:42 PM,1,1.17,1,N,163,142,1,8.5,1,0.5,2.06,0,0.3,12.36,0
2,01/30/2019 05:47:06 PM,01/30/2019 06:45:46 PM,1,10.93,1,N,48,89,1,42.5,1,0.5,5.01,5.76,0.3,55.07,0
2,01/30/2019 05:47:06 PM,01/30/2019 06:00:42 PM,5,2.03,1,N,236,239,1,10.5,1,0.5,2.46,0,0.3,14.76,0
2,01/30/2019 05:47:06 PM,01/30/2019 05:51:46 PM,1,0.52,1,N,236,237,1,5,1,0.5,1.36,0,0.3,8.16,0
1,01/30/2019 05:47:06 PM,01/30/2019 05:55:22 PM,1,1.3,1,N,75,238,1,7.5,1,0.5,1.85,0,0.3,11.15,0
1,01/30/2019 05:47:06 PM,01/30/2019 06:08:30 PM,1,2.4,1,N,224,230,1,14.5,1,0.5,4.08,0,0.3,20.38,0
2,01/30/2019 05:47:06 PM,01/30/2019 05:55:00 PM,5,1.42,1,N,263,141,1,7.5,1,0.5,1.86,0,0.3,11.16,0
2,01/30/2019 05:47:06 PM,01/30/2019 06:01:12 PM,1,2.5,1,N,263,151,2,12,1,0.5,0,0,0.3,13.8,0
2,01/30/2019 05:47:06 PM,01/30/2019 05:53:02 PM,1,0.75,1,N,170,137,1,5.5,1,0.5,1.46,0,0.3,8.76,0
2,01/30/2019 05:47:06 PM,01/30/2019 05:53:00 PM,1,0.71,1,N,90,186,1,5.5,1,0.5,1,0,0.3,8.3,0
2,01/30/2019 05:47:07 PM,01/30/2019 06:04:08 PM,1,1.8,1,N,50,161,1,12,1,0.5,2.76,0,0.3,16.56,0
2,01/30/2019 05:47:08 PM,01/30/2019 05:52:05 PM,2,0.48,1,N,113,249,1,5,1,0.5,1.7,0,0.3,8.5,0
2,01/30/2019 05:47:08 PM,01/30/2019 06:02:24 PM,2,2.82,1,N,113,43,1,12,1,0.5,2.07,0,0.3,15.87,0
2,01/30/2019 05:47:08 PM,01/30/2019 05:55:58 PM,1,0.88,1,N,50,143,1,7.5,1,0.5,1.86,0,0.3,11.16,0
2,01/30/2019 05:47:08 PM,01/30/2019 06:04:31 PM,1,1.98,1,N,230,239,2,12,1,0.5,0,0,0.3,13.8,0
2,01/30/2019 05:47:08 PM,01/30/2019 06:16:10 PM,2,3.15,1,N,140,164,1,18.5,1,0.5,5.08,0,0.3,25.38,0
2,01/30/2019 05:47:09 PM,01/30/2019 06:07:16 PM,5,2.72,1,N,142,158,2,13.5,1,0.5,0,0,0.3,15.3,0
2,01/30/2019 05:47:09 PM,01/30/2019 05:56:25 PM,4,0.77,1,N,237,229,1,7,1,0.5,1.76,0,0.3,10.56,0
2,01/30/2019 05:47:09 PM,01/30/2019 06:32:22 PM,1,11.21,1,N,132,85,2,38,1,0.5,0,0,0.3,39.8,0
2,01/30/2019 05:47:09 PM,01/30/2019 05:58:06 PM,1,1.49,1,N,163,50,1,9,1,0.5,2.2,0,0.3,13,0
2,01/30/2019 05:47:09 PM,01/30/2019 05:58:14 PM,1,2.24,1,N,236,142,1,9.5,1,0.5,2.26,0,0.3,13.56,0
2,01/30/2019 05:47:09 PM,01/30/2019 06:06:18 PM,1,1.56,1,N,230,233,2,13,1,0.5,0,0,0.3,14.8,0
1,01/30/2019 05:47:09 PM,01/30/2019 05:48:44 PM,1,0.3,1,N,24,151,2,3.5,1,0.5,0,0,0.3,5.3,0
1,01/30/2019 05:47:10 PM,01/30/2019 05:56:21 PM,1,0.8,1,N,229,162,2,7,1,0.5,0,0,0.3,8.8,0
1,01/30/2019 05:47:10 PM,01/30/2019 05:56:12 PM,1,1.8,1,N,238,75,2,8.5,1,0.5,0,0,0.3,10.3,0
2,01/30/2019 05:47:10 PM,01/30/2019 06:02:06 PM,2,2.39,1,N,137,140,1,11.5,1,0.5,2.66,0,0.3,15.96,0
2,01/30/2019 05:47:10 PM,01/30/2019 06:04:41 PM,5,2,1,N,229,107,1,12,1,0.5,4.14,0,0.3,17.94,0
2,01/30/2019 05:47:11 PM,01/30/2019 05:59:43 PM,1,2.07,1,N,75,237,2,10.5,1,0.5,0,0,0.3,12.3,0
1,01/30/2019 05:47:11 PM,01/30/2019 05:59:10 PM,1,1.9,1,N,162,224,1,9.5,1,0.5,2.25,0,0.3,13.55,0
1,01/30/2019 05:47:11 PM,01/30/2019 06:02:55 PM,2,1.1,1,N,233,163,1,10.5,1,0.5,2.45,0,0.3,14.75,0
2,01/30/2019 05:47:11 PM,01/30/2019 05:53:54 PM,1,0.99,1,N,239,143,2,6.5,1,0.5,0,0,0.3,8.3,0
1,01/30/2019 05:47:12 PM,01/30/2019 05:53:09 PM,2,0.3,1,N,48,48,1,5.5,1,0.5,2,0,0.3,9.3,0
2,01/30/2019 05:47:12 PM,01/30/2019 06:04:22 PM,1,2.27,1,N,234,48,1,12,1,0.5,2,0,0.3,15.8,0
2,01/30/2019 05:47:12 PM,01/30/2019 05:49:24 PM,1,0.29,1,N,239,239,2,3.5,1,0.5,0,0,0.3,5.3,0
2,01/30/2019 05:47:12 PM,01/30/2019 06:03:19 PM,1,1.67,1,N,107,211,1,11,1,0.5,2.56,0,0.3,15.36,0
2,01/30/2019 05:47:12 PM,01/30/2019 06:09:11 PM,5,2.27,1,N,237,186,1,14.5,1,0.5,3.26,0,0.3,19.56,0
1,01/30/2019 05:47:12 PM,01/30/2019 06:05:31 PM,1,1.5,1,N,163,170,1,12,1,0.5,2.75,0,0.3,16.55,0
1,01/30/2019 05:47:12 PM,01/30/2019 05:53:18 PM,1,0.7,1,N,41,75,2,5.5,1,0.5,0,0,0.3,7.3,0
2,01/30/2019 05:47:12 PM,01/30/2019 06:05:34 PM,1,3.56,1,N,143,234,1,14.5,1,0.5,3.26,0,0.3,19.56,0
1,01/30/2019 05:47:12 PM,01/30/2019 05:56:56 PM,1,2,1,N,41,239,1,9,1,0.5,2.15,0,0.3,12.95,0
1,01/30/2019 05:47:13 PM,01/30/2019 06:16:10 PM,2,9.5,1,N,107,138,1,29,1,0.5,9.1,5.76,0.3,45.66,0
1,01/30/2019 05:47:14 PM,01/30/2019 05:51:56 PM,1,0.5,1,N,163,142,1,5,1,0.5,2,0,0.3,8.8,0
1,01/30/2019 05:47:14 PM,01/30/2019 05:50:43 PM,1,0.6,1,N,90,234,2,4.5,1,0.5,0,0,0.3,6.3,0
1,01/30/2019 05:47:14 PM,01/30/2019 06:40:33 PM,1,19.9,3,N,166,1,1,75.5,1,0,15,12.5,0.3,104.3,0
2,01/30/2019 05:47:14 PM,01/30/2019 06:41:13 PM,1,7.76,5,N,232,35,1,29.41,0,0.5,0,0,0.3,30.21,0
1,01/30/2019 05:47:15 PM,01/30/2019 05:55:34 PM,1,1.2,1,N,239,142,1,7,1,0.5,1.76,0,0.3,10.56,0
2,01/30/2019 05:47:15 PM,01/30/2019 06:03:42 PM,4,2.92,1,N,142,263,1,12.5,1,0.5,3.58,0,0.3,17.88,0
1,01/30/2019 05:47:15 PM,01/30/2019 05:50:12 PM,1,0.5,1,N,236,236,2,4,1,0.5,0,0,0.3,5.8,0
1,01/30/2019 05:47:16 PM,01/30/2019 06:33:08 PM,1,17.5,2,N,132,230,2,52,4.5,0.5,0,5.76,0.3,63.06,0
2,01/30/2019 05:47:16 PM,01/30/2019 05:50:42 PM,2,0.66,1,N,170,164,1,4.5,1,0.5,1.58,0,0.3,7.88,0
1,01/30/2019 05:47:16 PM,01/30/2019 06:00:06 PM,1,2,1,N,234,230,1,10,1,0.5,3,0,0.3,14.8,0
2,01/30/2019 05:47:16 PM,01/30/2019 05:55:00 PM,1,1.29,1,N,74,41,2,7,1,0.5,0,0,0.3,8.8,0
2,01/30/2019 05:47:16 PM,01/30/2019 06:05:37 PM,1,2.39,1,N,116,24,1,13.5,1,0.5,4.59,0,0.3,19.89,0
2,01/30/2019 05:47:17 PM,01/30/2019 05:56:08 PM,1,2.51,1,N,140,233,1,10,1,0.5,2.36,0,0.3,14.16,0
1,01/30/2019 05:47:17 PM,01/30/2019 05:54:00 PM,2,0.7,1,N,238,239,1,6,1,0.5,1,0,0.3,8.8,0
1,01/30/2019 05:47:17 PM,01/30/2019 05:55:08 PM,2,0.9,1,N,186,170,1,6.5,1,0.5,1.25,0,0.3,9.55,0
1,01/30/2019 05:47:17 PM,01/30/2019 06:02:42 PM,1,1.9,1,N,43,263,1,11.5,1,0.5,2.65,0,0.3,15.95,0
1,01/30/2019 05:47:17 PM,01/30/2019 05:54:22 PM,1,0.8,1,N,162,162,1,6,1,0.5,0,0,0.3,7.8,0
1,01/30/2019 05:47:17 PM,01/30/2019 06:07:05 PM,1,4.7,1,N,87,79,1,18.5,1,0.5,4.05,0,0.3,24.35,0
1,01/30/2019 05:47:18 PM,01/30/2019 05:55:18 PM,1,1.9,1,N,79,232,2,8,1,0.5,0,0,0.3,9.8,0
1,01/30/2019 05:47:18 PM,01/30/2019 05:55:30 PM,1,0.6,1,N,161,230,2,6.5,1,0.5,0,0,0.3,8.3,0
2,01/30/2019 05:47:19 PM,01/30/2019 06:00:23 PM,1,3.05,1,N,236,166,2,11.5,1,0.5,0,0,0.3,13.3,0
1,01/30/2019 05:47:19 PM,01/30/2019 05:52:47 PM,3,1.5,1,N,146,179,2,6.5,1,0.5,0,0,0.3,8.3,0
2,01/30/2019 05:47:19 PM,01/30/2019 05:58:45 PM,1,0.34,1,N,161,230,1,8,1,0.5,1.96,0,0.3,11.76,0
2,01/30/2019 05:47:19 PM,01/30/2019 05:55:32 PM,1,1.04,1,N,224,107,1,7,1,0.5,1.76,0,0.3,10.56,0
1,01/30/2019 05:47:19 PM,01/30/2019 05:57:33 PM,1,1.1,1,N,170,164,1,8,1,0.5,1.95,0,0.3,11.75,0
2,01/30/2019 05:47:19 PM,01/30/2019 05:55:33 PM,1,1.34,1,N,158,234,1,7,1,0.5,1.76,0,0.3,10.56,0
2,01/30/2019 05:47:20 PM,01/30/2019 05:49:21 PM,1,0.47,1,N,137,107,1,3.5,1,0.5,1.06,0,0.3,6.36,0
2,01/30/2019 05:47:20 PM,01/30/2019 05:53:47 PM,1,1.48,1,N,237,239,2,6.5,1,0.5,0,0,0.3,8.3,0
2,01/30/2019 05:47:20 PM,01/30/2019 05:52:21 PM,6,0.75,1,N,116,116,1,5.5,1,0.5,1.82,0,0.3,9.12,0
2,01/30/2019 05:47:20 PM,01/30/2019 06:00:24 PM,2,3.46,1,N,13,246,1,13,1,0.5,2.96,0,0.3,17.76,0
2,01/30/2019 05:47:21 PM,01/30/2019 05:51:59 PM,5,0.93,1,N,142,163,1,5,1,0.5,1,0,0.3,7.8,0
1,01/30/2019 05:47:21 PM,01/30/2019 05:57:04 PM,2,1.4,1,N,237,142,1,8,1,0.5,1,0,0.3,10.8,0
2,01/30/2019 05:47:22 PM,01/30/2019 05:58:57 PM,3,1.84,1,N,234,161,1,9.5,1,0.5,2.26,0,0.3,13.56,0
4,01/30/2019 05:47:22 PM,01/30/2019 05:54:24 PM,1,0.85,1,N,170,161,1,6,1,0.5,1.56,0,0.3,9.36,0
2,01/30/2019 05:47:22 PM,01/30/2019 06:13:31 PM,5,5.97,1,N,231,43,1,21.5,1,0.5,6.99,0,0.3,30.29,0
2,01/30/2019 05:47:22 PM,01/30/2019 06:12:13 PM,1,4.29,1,N,161,166,1,18.5,1,0.5,4.06,0,0.3,24.36,0
2,01/30/2019 05:47:22 PM,01/30/2019 06:08:43 PM,1,3.12,1,N,107,141,1,15,1,0.5,2.52,0,0.3,19.32,0
2,01/30/2019 05:47:22 PM,01/30/2019 06:01:12 PM,1,1.12,1,N,170,186,2,9.5,1,0.5,0,0,0.3,11.3,0
1,01/30/2019 05:47:23 PM,01/30/2019 06:09:58 PM,1,3.4,1,N,233,144,1,15.5,1,0.5,3.45,0,0.3,20.75,0
2,01/30/2019 05:47:23 PM,01/30/2019 05:57:15 PM,2,1.27,1,N,68,249,1,7.5,1,0.5,2.32,0,0.3,11.62,0
1,01/30/2019 05:47:23 PM,01/30/2019 05:51:28 PM,1,0.8,1,N,143,48,2,5,1,0.5,0,0,0.3,6.8,0
2,01/30/2019 05:47:23 PM,01/30/2019 06:13:19 PM,2,6.95,1,N,141,88,1,22.5,1,0.5,4.86,0,0.3,29.16,0
4,01/30/2019 05:47:23 PM,01/30/2019 06:04:56 PM,1,2.06,1,N,107,162,1,12.5,1,0.5,2,0,0.3,16.3,0
1,01/30/2019 05:47:24 PM,01/30/2019 06:02:06 PM,1,1.3,1,N,249,107,1,10,1,0.5,1.77,0,0.3,13.57,0
2,01/30/2019 05:47:24 PM,01/30/2019 05:57:45 PM,2,1.38,1,N,237,142,1,8.5,1,0.5,1,0,0.3,11.3,0
2,01/30/2019 05:47:24 PM,01/30/2019 05:53:08 PM,3,0.77,1,N,142,143,1,5.5,1,0.5,1.46,0,0.3,8.76,0
2,01/30/2019 05:47:24 PM,01/30/2019 06:20:15 PM,2,4.04,1,N,162,231,1,20.5,1,0.5,4.46,0,0.3,26.76,0
1,01/30/2019 05:47:24 PM,01/30/2019 06:00:10 PM,1,1.9,1,N,163,246,1,10,1,0.5,2.36,0,0.3,14.16,0
2,01/30/2019 05:47:25 PM,01/30/2019 05:56:05 PM,1,0.88,1,N,234,137,2,7,1,0.5,0,0,0.3,8.8,0
2,01/30/2019 05:47:25 PM,01/30/2019 06:02:27 PM,1,1.23,1,N,170,141,1,10.5,1,0.5,2.46,0,0.3,14.76,0
2,01/30/2019 05:47:25 PM,01/30/2019 06:00:16 PM,1,1.59,1,N,161,141,1,9.5,1,0.5,1,0,0.3,12.3,0
1,01/30/2019 05:47:26 PM,01/30/2019 05:57:21 PM,1,1.6,1,N,137,148,1,8.5,1,0.5,2.05,0,0.3,12.35,0
2,01/30/2019 05:47:26 PM,01/30/2019 05:51:48 PM,1,0.79,1,N,161,234,1,5,1,0.5,1.36,0,0.3,8.16,0
2,01/30/2019 05:47:26 PM,01/30/2019 06:13:01 PM,1,4.01,1,N,231,40,1,17.5,1,0.5,5.01,5.76,0.3,30.07,0
1,01/30/2019 05:47:26 PM,01/30/2019 05:55:08 PM,1,0.9,1,N,264,264,1,6.5,1,0.5,1.66,0,0.3,9.96,0
2,01/30/2019 05:47:27 PM,01/30/2019 05:55:19 PM,1,1.05,1,N,170,229,1,6.5,1,0.5,1,0,0.3,9.3,0
2,01/30/2019 05:47:27 PM,01/30/2019 06:09:05 PM,1,3.68,1,N,48,238,2,16,1,0.5,0,0,0.3,17.8,0
1,01/30/2019 05:47:28 PM,01/30/2019 05:56:34 PM,1,1.5,1,N,141,262,1,8,1,0.5,1.95,0,0.3,11.75,0
1,01/30/2019 05:47:28 PM,01/30/2019 06:06:31 PM,0,2.5,1,N,186,237,1,13.5,1,0.5,3.05,0,0.3,18.35,0
2,01/30/2019 05:47:28 PM,01/30/2019 05:52:25 PM,1,0.57,1,N,236,236,2,5.5,1,0.5,0,0,0.3,7.3,0
1,01/30/2019 05:47:28 PM,01/30/2019 05:57:16 PM,1,1.4,1,N,229,237,1,8,1,0.5,1,0,0.3,10.8,0
1,01/30/2019 05:47:28 PM,01/30/2019 05:51:32 PM,1,0.7,1,N,236,237,2,5,1,0.5,0,0,0.3,6.8,0
2,01/30/2019 05:47:29 PM,01/30/2019 06:51:14 PM,5,15.55,1,N,238,123,1,52,1,0.5,0,5.76,0.3,59.56,0
2,01/30/2019 05:47:29 PM,01/30/2019 06:00:43 PM,1,1.79,1,N,237,142,2,9.5,1,0.5,0,0,0.3,11.3,0
2,01/30/2019 05:47:29 PM,01/30/2019 06:22:56 PM,1,9.26,1,N,237,138,1,29.5,1,0.5,5,5.76,0.3,42.06,0
1,01/30/2019 05:47:29 PM,01/30/2019 05:54:37 PM,1,0.7,1,N,100,68,2,6,1,0.5,0,0,0.3,7.8,0
2,01/30/2019 05:47:29 PM,01/30/2019 06:02:12 PM,5,1.78,1,N,170,170,1,10.5,1,0.5,2.46,0,0.3,14.76,0
1,01/30/2019 05:47:30 PM,01/30/2019 05:56:50 PM,1,1.2,1,N,68,163,1,7.5,1,0.5,1.85,0,0.3,11.15,0
1,01/30/2019 05:47:30 PM,01/30/2019 05:58:24 PM,1,2,1,N,233,224,2,9,1,0.5,0,0,0.3,10.8,0
1,01/30/2019 05:47:30 PM,01/30/2019 06:03:38 PM,1,1.1,1,N,237,161,1,10.5,1,0.5,0,0,0.3,12.3,0
1,01/30/2019 05:47:30 PM,01/30/2019 05:57:29 PM,1,1.1,1,Y,75,43,1,6,1,0.5,1.55,0,0.3,9.35,0
2,01/30/2019 05:47:30 PM,01/30/2019 05:52:01 PM,1,0.7,1,N,239,239,2,5,1,0.5,0,0,0.3,6.8,0
1,01/30/2019 05:47:30 PM,01/30/2019 05:58:11 PM,1,1.4,1,N,264,264,2,8.5,1,0.5,0,0,0.3,10.3,0
2,01/30/2019 05:47:30 PM,01/30/2019 06:07:46 PM,1,5.95,1,N,75,232,2,19,1,0.5,0,0,0.3,20.8,0
2,01/30/2019 05:47:30 PM,01/30/2019 06:04:17 PM,1,1.73,1,N,162,164,1,11,1,0.5,1,0,0.3,13.8,0
2,01/30/2019 05:47:30 PM,01/30/2019 05:53:05 PM,1,1.55,1,N,202,145,2,6.5,1,0.5,0,0,0.3,8.3,0
1,01/30/2019 05:47:31 PM,01/30/2019 06:01:01 PM,1,1.6,1,N,237,170,1,10,1,0.5,2.35,0,0.3,14.15,0
2,01/30/2019 05:47:31 PM,01/30/2019 06:00:07 PM,1,1.38,1,N,68,234,1,9,1,0.5,2.16,0,0.3,12.96,0
2,01/30/2019 05:47:31 PM,01/30/2019 05:57:48 PM,1,1.54,1,N,186,107,1,8.5,1,0.5,2.06,0,0.3,12.36,0
1,01/30/2019 05:47:31 PM,01/30/2019 05:51:30 PM,1,0.8,1,N,230,163,1,5,1,0.5,2,0,0.3,8.8,0
2,01/30/2019 05:47:31 PM,01/30/2019 05:59:18 PM,1,2.03,1,N,234,148,1,10,1,0.5,2.36,0,0.3,14.16,0
2,01/30/2019 05:47:32 PM,01/30/2019 05:53:13 PM,1,0.61,1,N,226,226,2,6,1,0.5,0,0,0.3,7.8,0
2,01/30/2019 05:47:32 PM,01/30/2019 05:51:01 PM,1,0.71,1,N,4,224,2,4.5,1,0.5,0,0,0.3,6.3,0
1,01/30/2019 05:47:32 PM,01/30/2019 06:09:04 PM,1,2.8,1,N,246,113,1,15.5,1,0.5,3.45,0,0.3,20.75,0
1,01/30/2019 05:47:32 PM,01/30/2019 05:59:47 PM,1,1.5,1,N,45,88,1,9,1,0.5,1,0,0.3,11.8,0
2,01/30/2019 05:47:32 PM,01/30/2019 06:04:03 PM,2,1.53,1,N,264,264,1,11,1,0.5,3.2,0,0.3,16,0
2,01/30/2019 05:47:33 PM,01/30/2019 05:53:32 PM,1,1.14,1,N,68,249,1,6,1,0.5,1.95,0,0.3,9.75,0
2,01/30/2019 05:47:33 PM,01/30/2019 06:05:11 PM,1,2.48,1,N,100,239,1,12.5,1,0.5,5.7,0,0.3,20,0
2,01/30/2019 05:47:33 PM,01/30/2019 06:02:02 PM,1,1.9,1,N,158,13,1,10.5,1,0.5,2.46,0,0.3,14.76,0
2,01/30/2019 05:47:33 PM,01/30/2019 05:55:18 PM,1,1.55,1,N,141,262,1,7.5,1,0.5,1.86,0,0.3,11.16,0
1,01/30/2019 05:47:33 PM,01/30/2019 05:58:32 PM,2,1.7,1,N,239,163,1,9.5,1,0.5,2,0,0.3,13.3,0
2,01/30/2019 05:47:33 PM,01/30/2019 06:09:23 PM,1,1.38,1,N,161,170,2,13.5,1,0.5,0,0,0.3,15.3,0
2,01/30/2019 05:47:33 PM,01/30/2019 05:56:05 PM,1,1.1,1,N,236,263,1,7,1,0.5,1.76,0,0.3,10.56,0
2,01/30/2019 05:47:33 PM,01/30/2019 06:04:15 PM,1,2.45,1,N,239,75,1,12,1,0.5,2.76,0,0.3,16.56,0
2,01/30/2019 05:47:34 PM,01/30/2019 06:14:01 PM,1,4.17,1,N,79,236,1,19,1,0.5,4.16,0,0.3,24.96,0
2,01/30/2019 05:47:34 PM,01/30/2019 06:23:11 PM,1,5.34,1,N,151,137,1,24.5,1,0.5,3,0,0.3,29.3,0
1,01/30/2019 05:47:35 PM,01/30/2019 05:53:03 PM,1,0.7,1,N,13,261,1,5.5,1,0.5,1.45,0,0.3,8.75,0
2,01/30/2019 05:47:35 PM,01/30/2019 06:07:14 PM,5,2.06,1,N,264,264,2,13.5,1,0.5,0,0,0.3,15.3,0
1,01/30/2019 05:47:35 PM,01/30/2019 06:19:53 PM,1,16.8,2,N,132,170,1,52,4.5,0.5,12.6,5.76,0.3,75.66,0
1,01/30/2019 05:47:36 PM,01/30/2019 05:54:29 PM,2,1.3,1,N,249,234,2,7,1,0.5,0,0,0.3,8.8,0
1,01/30/2019 05:47:36 PM,01/30/2019 05:51:49 PM,3,0.7,1,N,142,143,2,5,1,0.5,0,0,0.3,6.8,0
2,01/30/2019 05:47:36 PM,01/30/2019 06:24:45 PM,1,5.26,1,N,164,24,1,25,1,0.5,3.7,0,0.3,30.5,0
2,01/30/2019 05:47:36 PM,01/30/2019 06:25:11 PM,1,10.82,1,N,163,138,1,34.5,1,0.5,12.62,5.76,0.3,54.68,0
2,01/30/2019 05:47:37 PM,01/30/2019 05:58:46 PM,2,2.08,1,N,246,249,1,9.5,1,0.5,2.26,0,0.3,13.56,0
2,01/30/2019 05:47:37 PM,01/30/2019 05:52:45 PM,3,0.53,1,N,233,233,2,5,1,0.5,0,0,0.3,6.8,0
